1992/10/20,174,174,174,174,174,174
1992/10/21,174,174,174,174,174,174
1992/10/22,174,174,174,174,174,174
1992/10/23,174,174,174,174,174,174
1992/10/26,174,174,174,174,174,174
1992/10/27,174,174,174,174,174,174
1992/10/28,,174,174,174,174,174
1992/10/29,,174,174,174,174,174
1992/10/30,,174,174,174,174,174
yyyy/mm/dd,199211,199212,199301,199302,199303,199304
1992/11/02,174,174,174,174,174,174
1992/11/04,174,174,174,174,174,174
1992/11/05,174,174,174,174,174,174
1992/11/06,174,174,174,174,174,174
1992/11/09,174,174,174,174,174,174
1992/11/10,174,174,174,174,174,174
1992/11/11,174,174,174,174,174,174
1992/11/12,174,174,174,174,174,174
1992/11/13,174,174,174,174,174,174
1992/11/16,174,174,174,174,174,174
1992/11/17,174,174,174,174,174,174
1992/11/18,174,174,174,174,174,174
1992/11/19,174,174,174,174,174,174
1992/11/20,174,174,174,174,174,174
1992/11/24,174,174,174,174,174,174
1992/11/25,174,174,174,174,174,174
1992/11/26,,174,174,174,174,174
1992/11/27,,174,174,174,174,174
1992/11/30,,174,174,174,174,174
yyyy/mm/dd,199212,199301,199302,199303,199304,199305
1992/12/01,174,174,174,174,174,174
1992/12/02,174,174,174,174,174,174
1992/12/03,174,174,174,174,174,174
1992/12/04,174,174,174,174,174,174
1992/12/07,174,174,174,174,174,174
1992/12/08,174,174,174,174,174,174
1992/12/09,174,174,174,174,174,174
1992/12/10,174,174,174,174,174,174
1992/12/11,174,174,174,174,174,174
1992/12/14,174,174,174,174,174,174
1992/12/15,174,174,174,174,174,174
1992/12/16,174,174,174,174,174,174
1992/12/17,174,174,174,174,174,174
1992/12/18,174,174,174,174,174,174
1992/12/21,174,174,174,174,174,174
1992/12/22,,174,174,174,174,174
1992/12/24,,174,174,174,174,174
1992/12/25,,174,174,174,174,174
1992/12/28,,174,174,174,174,174
1992/12/29,,174,174,174,174,174
1992/12/30,,174,174,174,174,174
yyyy/mm/dd,199301,199302,199303,199304,199305,199306
1993/01/04,173,173,173,173,173,173
1993/01/05,173,173,173,173,173,173
1993/01/06,173,173,173,173,173,173
1993/01/07,173,173,173,173,173,173
1993/01/08,173,173,173,173,173,173
1993/01/11,173,173,173,173,173,173
1993/01/12,173,173,173,173,173,173
1993/01/13,173,173,173,173,173,173
1993/01/14,173,173,173,173,173,173
1993/01/18,173,173,173,173,173,173
1993/01/19,173,173,173,173,173,173
1993/01/20,173,173,173,173,173,173
1993/01/21,173,173,173,173,173,173
1993/01/22,173,173,173,173,173,173
1993/01/25,173,173,173,173,173,173
1993/01/26,173,173,173,173,173,173
1993/01/27,,173,173,173,173,173
1993/01/28,,173,173,173,173,173
1993/01/29,,173,173,173,173,173
yyyy/mm/dd,199302,199303,199304,199305,199306,199307
1993/02/01,173,173,173,173,173,173
1993/02/02,173,173,173,173,173,173
1993/02/03,173,173,173,173,173,173
1993/02/04,173,173,173,173,173,173
1993/02/05,173,173,173,173,173,173
1993/02/08,173,173,173,173,173,173
1993/02/09,173,173,173,173,173,173
1993/02/10,173,173,173,173,173,173
1993/02/12,173,173,173,173,173,173
1993/02/15,173,173,173,173,173,173
1993/02/16,173,173,173,173,173,173
1993/02/17,173,173,173,173,173,173
1993/02/18,173,173,173,173,173,173
1993/02/19,173,173,173,173,173,173
1993/02/22,173,173,173,173,173,173
1993/02/23,173,173,173,173,173,173
1993/02/24,,173,173,173,173,173
1993/02/25,,173,173,173,173,173
1993/02/26,,173,173,173,173,173
yyyy/mm/dd,199303,199304,199305,199306,199307,199308
1993/03/01,173,173,173,173,173,173
1993/03/02,173,173,173,173,173,173
1993/03/03,173,173,173,173,173,173
1993/03/04,173,173,173,173,173,173
1993/03/05,173,173,173,173,173,173
1993/03/08,173,173,173,173,173,173
1993/03/09,173,173,173,173,173,173
1993/03/10,173,173,173,173,173,173
1993/03/11,173,173,173,173,173,173
1993/03/12,173,173,173,173,173,173
1993/03/15,173,173,173,173,173,173
1993/03/16,173,173,173,173,173,173
1993/03/17,173,173,173,173,173,173
1993/03/18,173,173,173,173,173,173
1993/03/19,173,173,173,173,173,173
1993/03/22,173,173,173,173,173,173
1993/03/23,173,173,173,173,173,173
1993/03/24,173,173,173,173,173,173
1993/03/25,173,173,173,173,173,173
1993/03/26,173,173,173,173,173,173
1993/03/29,,173,173,173,173,173
1993/03/30,,173,173,173,173,173
1993/03/31,,173,173,173,173,173
yyyy/mm/dd,199304,199305,199306,199307,199308,199309
1993/04/01,173,173,173,173,173,173
1993/04/02,173,173,173,173,173,173
1993/04/05,173,173,173,173,173,173
1993/04/06,173,173,173,173,173,173
1993/04/07,173,173,173,173,173,173
1993/04/08,173,173,173,173,173,173
1993/04/09,173,173,173,173,173,173
1993/04/12,173,173,173,173,173,173
1993/04/13,173,173,173,173,173,173
1993/04/14,173,173,173,173,173,173
1993/04/15,173,173,173,173,173,173
1993/04/16,173,173,173,173,173,173
1993/04/19,173,173,173,173,173,173
1993/04/20,173,173,173,173,173,173
1993/04/21,173,173,173,173,173,173
1993/04/22,173,173,173,173,173,173
1993/04/23,173,173,173,173,173,173
1993/04/26,173,173,173,173,173,173
1993/04/27,,173,173,173,173,173
1993/04/28,,173,173,173,173,173
1993/04/30,,173,173,173,173,173
yyyy/mm/dd,199305,199306,199307,199308,199309,199310
1993/05/06,173,173,173,173,173,173
1993/05/07,173,173,173,173,173,173
1993/05/10,173,173,173,173,173,173
1993/05/11,173,173,173,173,173,173
1993/05/12,173,173,173,173,173,173
1993/05/13,173,173,173,173,173,173
1993/05/14,173,173,173,173,173,173
1993/05/17,173,173,173,173,173,173
1993/05/18,173,173,173,173,173,173
1993/05/19,173,173,173,173,173,173
1993/05/20,173,173,173,173,173,173
1993/05/21,173,173,173,173,173,173
1993/05/24,173,173,173,173,173,173
1993/05/25,173,173,173,173,173,173
1993/05/26,173,173,173,173,173,173
1993/05/27,,173,173,173,173,173
1993/05/28,,173,173,173,173,173
1993/05/31,,173,173,173,173,173
yyyy/mm/dd,199306,199307,199308,199309,199310,199311
1993/06/01,173,173,173,173,173,173
1993/06/02,173,173,173,173,173,173
1993/06/03,175,175,175,175,175,175
1993/06/04,175,175,175,175,175,175
1993/06/07,175,175,175,175,175,175
1993/06/08,175,175,175,175,175,175
1993/06/10,175,175,175,175,175,175
1993/06/11,175,175,175,175,175,175
1993/06/14,175,175,175,175,175,175
1993/06/15,175,175,175,175,175,175
1993/06/16,175,175,175,175,175,175
1993/06/17,175,175,175,175,175,175
1993/06/18,175,175,175,175,175,175
1993/06/21,175,175,175,175,175,175
1993/06/22,175,175,175,175,175,175
1993/06/23,175,175,175,175,175,175
1993/06/24,175,175,175,175,175,175
1993/06/25,175,175,175,175,175,175
1993/06/28,,175,175,175,175,175
1993/06/29,,175,175,175,175,175
1993/06/30,,175,175,175,175,175
yyyy/mm/dd,199307,199308,199309,199310,199311,199312
1993/07/01,175,175,175,175,175,175
1993/07/02,175,175,175,175,175,175
1993/07/05,175,175,175,175,175,175
1993/07/06,175,175,175,175,175,175
1993/07/07,175,175,175,175,175,175
1993/07/08,175,175,175,175,175,175
1993/07/09,175,175,175,175,175,175
1993/07/12,175,175,175,175,175,175
1993/07/13,175,175,175,175,175,175
1993/07/14,175,175,175,175,175,175
1993/07/15,175,175,175,175,175,175
1993/07/16,175,175,175,175,175,175
1993/07/19,175,175,175,175,175,175
1993/07/20,175,175,175,175,175,175
1993/07/21,175,175,175,175,175,175
1993/07/22,175,175,175,175,175,175
1993/07/23,175,175,175,175,175,175
1993/07/26,175,175,175,175,175,175
1993/07/27,175,175,175,175,175,175
1993/07/28,,175,175,175,175,175
1993/07/29,,175,175,175,175,175
1993/07/30,,175,175,175,175,175
yyyy/mm/dd,199308,199309,199310,199311,199312,199401
1993/08/02,175,175,175,175,175,175
1993/08/03,175,175,175,175,175,175
1993/08/04,175,175,175,175,175,175
1993/08/05,175,175,175,175,175,175
1993/08/06,175,175,175,175,175,175
1993/08/09,175,175,175,175,175,175
1993/08/10,175,175,175,175,175,175
1993/08/11,175,175,175,175,175,175
1993/08/12,175,175,175,175,175,175
1993/08/13,175,175,175,175,175,175
1993/08/16,175,175,175,175,175,175
1993/08/17,175,175,175,175,175,175
1993/08/18,175,175,175,175,175,175
1993/08/19,175,175,175,175,175,175
1993/08/20,175,175,175,175,175,175
1993/08/23,175,175,175,175,175,175
1993/08/24,175,175,175,175,175,175
1993/08/25,175,175,175,175,175,175
1993/08/26,175,175,175,175,175,175
1993/08/27,,175,175,175,175,175
1993/08/30,,175,175,175,175,175
1993/08/31,,175,175,175,175,175
yyyy/mm/dd,199309,199310,199311,199312,199401,199402
1993/09/01,175,175,175,175,175,175
1993/09/02,175,175,175,175,175,175
1993/09/03,175,175,175,175,175,175
1993/09/06,175,175,175,175,175,175
1993/09/07,175,175,175,175,175,175
1993/09/08,175,175,175,175,175,175
1993/09/09,175,175,175,175,175,175
1993/09/10,175,175,175,175,175,175
1993/09/13,175,175,175,175,175,175
1993/09/14,175,175,175,175,175,175
1993/09/16,175,175,175,175,175,175
1993/09/17,175,175,175,175,175,175
1993/09/20,175,175,175,175,175,175
1993/09/21,175,175,175,175,175,175
1993/09/22,175,175,175,175,175,175
1993/09/24,175,175,175,175,175,175
1993/09/27,175,175,175,175,175,175
1993/09/28,,175,175,175,175,175
1993/09/29,,175,175,175,175,175
1993/09/30,,175,175,175,175,175
yyyy/mm/dd,199310,199311,199312,199401,199402,199403
1993/10/01,173,173,173,173,173,173
1993/10/04,171,171,171,171,171,171
1993/10/05,171,171,171,171,171,171
1993/10/06,171,171,171,171,171,171
1993/10/07,171,171,171,171,171,171
1993/10/08,171,171,171,171,171,171
1993/10/12,171,171,171,171,171,171
1993/10/13,171,171,171,171,171,171
1993/10/14,171,171,171,171,171,171
1993/10/15,171,171,171,171,171,171
1993/10/18,171,171,171,171,171,171
1993/10/19,171,171,171,171,171,171
1993/10/21,171,171,171,171,171,171
1993/10/22,171,171,171,171,171,171
1993/10/25,171,171,171,171,171,171
1993/10/26,171,171,171,171,171,171
1993/10/27,,171,171,171,171,171
1993/10/28,,171,171,171,171,171
1993/10/29,,171,171,171,171,171
yyyy/mm/dd,199311,199312,199401,199402,199403,199404
1993/11/01,170,170,170,170,170,170
1993/11/02,170,170,170,170,170,170
1993/11/04,170,170,170,170,170,170
1993/11/05,170,170,170,170,170,170
1993/11/08,170,170,170,170,170,170
1993/11/09,170,170,170,170,170,170
1993/11/10,170,170,170,170,170,170
1993/11/11,170,170,170,170,170,170
1993/11/12,170,170,170,170,170,170
1993/11/15,170,170,170,170,170,170
1993/11/16,170,170,170,170,170,170
1993/11/17,170,170,170,170,170,170
1993/11/18,170,170,170,170,170,170
1993/11/19,170,170,170,170,170,170
1993/11/22,170,170,170,170,170,170
1993/11/24,170,170,170,170,170,170
1993/11/25,170,170,170,170,170,170
1993/11/26,,170,170,170,170,170
1993/11/29,,170,170,170,170,170
1993/11/30,,170,170,170,170,170
yyyy/mm/dd,199312,199401,199402,199403,199404,199405
1993/12/01,170,170,170,170,170,170
1993/12/02,170,170,170,170,170,170
1993/12/03,170,170,170,170,170,170
1993/12/06,170,170,170,170,170,170
1993/12/07,170,170,170,170,170,170
1993/12/08,170,170,170,170,170,170
1993/12/09,170,170,170,170,170,170
1993/12/10,170,170,170,170,170,170
1993/12/13,170,170,170,170,170,170
1993/12/14,170,170,170,170,170,170
1993/12/15,170,170,170,170,170,170
1993/12/16,170,170,170,170,170,170
1993/12/17,170,170,170,170,170,170
1993/12/20,170,170,170,170,170,170
1993/12/21,170,170,170,170,170,170
1993/12/22,,170,170,170,170,170
1993/12/24,,170,170,170,170,170
1993/12/27,,170,170,170,170,170
1993/12/28,,170,170,170,170,170
1993/12/29,,170,170,170,170,170
1993/12/30,,170,170,170,170,170
yyyy/mm/dd,199401,199402,199403,199404,199405,199406
1994/01/04,170,170,170,170,170,170
1994/01/05,170,170,170,170,170,170
1994/01/06,170,170,170,170,170,170
1994/01/07,170,170,170,170,170,170
1994/01/10,170,170,170,170,170,170
1994/01/11,170,170,170,170,170,170
1994/01/12,170,170,170,170,170,170
1994/01/13,170,170,170,170,170,170
1994/01/14,170,170,170,170,170,170
1994/01/17,170,170,170,170,170,170
1994/01/18,170,170,170,170,170,170
1994/01/19,170,170,170,170,170,170
1994/01/20,170,170,170,170,170,170
1994/01/21,170,170,170,170,170,170
1994/01/24,170,170,170,170,170,170
1994/01/25,170,170,170,170,170,170
1994/01/26,170,170,170,170,170,170
1994/01/27,,170,170,170,170,170
1994/01/28,,170,170,170,170,170
1994/01/31,,170,170,170,170,170
yyyy/mm/dd,199402,199403,199404,199405,199406,199407
1994/02/01,170,170,170,170,170,170
1994/02/02,170,170,170,170,170,170
1994/02/03,170,170,170,170,170,170
1994/02/04,170,170,170,170,170,170
1994/02/07,170,170,170,170,170,170
1994/02/08,170,170,170,170,170,170
1994/02/09,170,170,170,170,170,170
1994/02/10,170,170,170,170,170,170
1994/02/14,170,170,170,170,170,170
1994/02/15,170,170,170,170,170,170
1994/02/16,170,170,170,170,170,170
1994/02/17,170,170,170,170,170,170
1994/02/18,170,170,170,170,170,170
1994/02/21,170,170,170,170,170,170
1994/02/22,170,170,170,170,170,170
1994/02/23,170,170,170,170,170,170
1994/02/24,,170,170,170,170,170
1994/02/25,,170,170,170,170,170
1994/02/28,,170,170,170,170,170
yyyy/mm/dd,199403,199404,199405,199406,199407,199408
1994/03/01,170,170,170,170,170,170
1994/03/02,170,170,170,170,170,170
1994/03/03,170,170,170,170,170,170
1994/03/04,170,170,170,170,170,170
1994/03/07,170,170,170,170,170,170
1994/03/08,170,170,170,170,170,170
1994/03/09,170,170,170,170,170,170
1994/03/10,170,170,170,170,170,170
1994/03/11,170,170,170,170,170,170
1994/03/14,170,170,170,170,170,170
1994/03/15,170,170,170,170,170,170
1994/03/16,170,170,170,170,170,170
1994/03/17,170,170,170,170,170,170
1994/03/18,170,170,170,170,170,170
1994/03/22,170,170,170,170,170,170
1994/03/23,170,170,170,170,170,170
1994/03/24,170,170,170,170,170,170
1994/03/25,170,170,170,170,170,170
1994/03/28,170,170,170,170,170,170
1994/03/29,,170,170,170,170,170
1994/03/30,,170,170,170,170,170
1994/03/31,,170,170,170,170,170
yyyy/mm/dd,199404,199405,199406,199407,199408,199409
1994/04/01,170,170,170,170,170,170
1994/04/04,170,170,170,170,170,170
1994/04/05,170,170,170,170,170,170
1994/04/06,170,170,170,170,170,170
1994/04/07,170,170,170,170,170,170
1994/04/08,170,170,170,170,170,170
1994/04/11,170,170,170,170,170,170
1994/04/12,167.5,167.5,167.5,167.5,167.5,167.5
1994/04/13,165,165,165,165,165,165
1994/04/14,162.5,162.5,162.5,162.5,162.5,162.5
1994/04/15,157.5,157.5,157.5,157.5,157.5,157.5
1994/04/18,155,155,155,155,155,155
1994/04/19,155,155,155,155,155,155
1994/04/20,155,155,155,155,155,155
1994/04/21,155,155,155,155,155,155
1994/04/22,155,155,155,155,155,155
1994/04/25,155,155,155,155,155,155
1994/04/26,,155,155,155,155,155
1994/04/27,,155,155,155,155,155
1994/04/28,,155,155,155,155,155
yyyy/mm/dd,199405,199406,199407,199408,199409,199410
1994/05/02,155,155,155,155,155,155
1994/05/06,155,155,155,155,155,155
1994/05/09,155,155,155,155,155,155
1994/05/10,155,155,155,155,155,155
1994/05/11,155,155,155,155,155,155
1994/05/12,155,155,155,155,155,155
1994/05/13,155,155,155,155,155,155
1994/05/16,155,155,155,155,155,155
1994/05/17,155,155,155,155,155,155
1994/05/18,155,155,155,155,155,155
1994/05/19,155,155,155,155,155,155
1994/05/20,155,155,155,155,155,155
1994/05/23,155,155,155,155,155,155
1994/05/24,155,155,155,155,155,155
1994/05/25,155,155,155,155,155,155
1994/05/26,155,155,155,155,155,155
1994/05/27,,155,155,155,155,155
1994/05/30,,155,155,155,155,155
1994/05/31,,155,155,155,155,155
yyyy/mm/dd,199406,199407,199408,199409,199410,199411
1994/06/01,155,155,155,155,155,155
1994/06/02,155,155,155,155,155,155
1994/06/03,155,155,155,155,155,155
1994/06/06,155,155,155,155,155,155
1994/06/07,155,155,155,155,155,155
1994/06/08,155,155,155,155,155,155
1994/06/09,155,155,155,155,155,155
1994/06/10,155,155,155,155,155,155
1994/06/13,155,155,155,155,155,155
1994/06/14,155,155,155,155,155,155
1994/06/15,155,155,155,155,155,155
1994/06/16,155,155,155,155,155,155
1994/06/17,155,155,155,155,155,155
1994/06/20,155,155,155,155,155,155
1994/06/21,155,155,155,155,155,155
1994/06/22,155,155,155,155,155,155
1994/06/23,155,155,155,155,155,155
1994/06/24,155,155,155,155,155,155
1994/06/27,155,155,155,155,155,155
1994/06/28,,155,155,155,155,155
1994/06/29,,155,155,155,155,155
1994/06/30,,155,155,155,155,155
yyyy/mm/dd,199407,199408,199409,199410,199411,199412
1994/07/01,155,155,155,155,155,155
1994/07/04,155,155,155,155,155,155
1994/07/05,155,155,155,155,155,155
1994/07/06,155,155,155,155,155,155
1994/07/07,155,155,155,155,155,155
1994/07/08,155,155,155,155,155,155
1994/07/11,155,155,155,155,155,155
1994/07/12,155,155,155,155,155,155
1994/07/13,155,155,155,155,155,155
1994/07/14,155,155,155,155,155,155
1994/07/15,155,155,155,155,155,155
1994/07/18,155,155,155,155,155,155
1994/07/19,155,155,155,155,155,155
1994/07/20,155,155,155,155,155,155
1994/07/21,155,155,155,155,155,155
1994/07/22,155,155,155,155,155,155
1994/07/25,155,155,155,155,155,155
1994/07/26,155,155,155,155,155,155
1994/07/27,,155,155,155,155,155
1994/07/28,,155,155,155,155,155
1994/07/29,,155,155,155,155,155
yyyy/mm/dd,199408,199409,199410,199411,199412,199501
1994/08/01,155,155,155,155,155,155
1994/08/02,155,155,155,155,155,155
1994/08/03,155,155,155,155,155,155
1994/08/04,155,155,155,155,155,155
1994/08/05,155,155,155,155,155,155
1994/08/08,155,155,155,155,155,155
1994/08/09,155,155,155,155,155,155
1994/08/10,155,155,155,155,155,155
1994/08/11,155,155,155,155,155,155
1994/08/12,155,155,155,155,155,155
1994/08/15,155,155,155,155,155,155
1994/08/16,155,155,155,155,155,155
1994/08/17,155,155,155,155,155,155
1994/08/18,155,155,155,155,155,155
1994/08/19,155,155,155,155,155,155
1994/08/22,155,155,155,155,155,155
1994/08/23,155,155,155,155,155,155
1994/08/24,155,155,155,155,155,155
1994/08/25,155,155,155,155,155,155
1994/08/26,155,155,155,155,155,155
1994/08/29,,155,155,155,155,155
1994/08/30,,155,155,155,155,155
1994/08/31,,155,155,155,155,155
yyyy/mm/dd,199409,199410,199411,199412,199501,199502
1994/09/01,155,155,155,155,155,155
1994/09/02,155,155,155,155,155,155
1994/09/05,155,155,155,155,155,155
1994/09/06,155,155,155,155,155,155
1994/09/07,155,155,155,155,155,155
1994/09/08,155,155,155,155,155,155
1994/09/09,155,155,155,155,155,155
1994/09/12,155,155,155,155,155,155
1994/09/13,155,155,155,155,155,155
1994/09/14,155,155,155,155,155,155
1994/09/16,155,155,155,155,155,155
1994/09/19,155,155,155,155,155,155
1994/09/20,155,155,155,155,155,155
1994/09/21,155,155,155,155,155,155
1994/09/22,155,155,155,155,155,155
1994/09/26,155,155,155,155,155,155
1994/09/27,155,155,155,155,155,155
1994/09/28,,155,155,155,155,155
1994/09/29,,155,155,155,155,155
1994/09/30,,155,155,155,155,155
yyyy/mm/dd,199410,199411,199412,199501,199502,199503
1994/10/03,155,155,155,155,155,155
1994/10/04,155,155,155,155,155,155
1994/10/05,155,155,155,155,155,155
1994/10/06,155,155,155,155,155,155
1994/10/07,153,153,153,153,153,153
1994/10/11,153,153,153,153,153,153
1994/10/12,153,153,153,153,153,153
1994/10/13,153,153,153,153,153,153
1994/10/14,153,153,153,153,153,153
1994/10/17,153,153,153,153,153,153
1994/10/18,153,153,153,153,153,153
1994/10/19,153,153,153,153,153,153
1994/10/20,153,153,153,153,153,153
1994/10/21,153,153,153,153,153,153
1994/10/24,153,153,153,153,153,153
1994/10/25,153,153,153,153,153,153
1994/10/26,153,153,153,153,153,153
1994/10/27,,153,153,153,153,153
1994/10/28,,153,153,153,153,153
1994/10/31,,153,153,153,153,153
yyyy/mm/dd,199411,199412,199501,199502,199503,199504
1994/11/01,153,153,153,153,153,153
1994/11/02,153,153,153,153,153,153
1994/11/04,153,153,153,153,153,153
1994/11/07,153,153,153,153,153,153
1994/11/08,153,153,153,153,153,153
1994/11/09,153,153,153,153,153,153
1994/11/10,153,153,153,153,153,153
1994/11/11,153,153,153,153,153,153
1994/11/14,153,153,153,153,153,153
1994/11/15,153,153,153,153,153,153
1994/11/16,153,153,153,153,153,153
1994/11/17,153,153,153,153,153,153
1994/11/18,153,153,153,153,153,153
1994/11/21,153,153,153,153,153,153
1994/11/22,153,153,153,153,153,153
1994/11/24,153,153,153,153,153,153
1994/11/25,153,153,153,153,153,153
1994/11/28,,153,153,153,153,153
1994/11/29,,153,153,153,153,153
1994/11/30,,153,153,153,153,153
yyyy/mm/dd,199412,199501,199502,199503,199504,199505
1994/12/01,153,153,153,153,153,153
1994/12/02,153,153,153,153,153,153
1994/12/05,153,153,153,153,153,153
1994/12/06,153,153,153,153,153,153
1994/12/07,153,153,153,153,153,153
1994/12/08,153,153,153,153,153,153
1994/12/09,153,153,153,153,153,153
1994/12/12,153,153,153,153,153,153
1994/12/13,153,153,153,153,153,153
1994/12/14,153,153,153,153,153,153
1994/12/15,153,153,153,153,153,153
1994/12/16,153,153,153,153,153,153
1994/12/19,153,153,153,153,153,153
1994/12/20,153,153,153,153,153,153
1994/12/21,,153,153,153,153,153
1994/12/22,,153,153,153,153,153
1994/12/26,,153,153,153,153,153
1994/12/27,,153,153,153,153,153
1994/12/28,,153,153,153,153,153
yyyy/mm/dd,199501,199502,199503,199504,199505,199506
1995/01/04,154,154,154,154,154,154
1995/01/05,154,154,154,154,154,154
1995/01/06,154,154,154,154,154,154
1995/01/09,154,154,154,154,154,154
1995/01/10,154,154,154,154,154,154
1995/01/11,154,154,154,154,154,154
1995/01/12,154,154,154,154,154,154
1995/01/13,154,154,154,154,154,154
1995/01/17,154,154,154,154,154,154
1995/01/18,154,154,154,154,154,154
1995/01/19,154,154,154,154,154,154
1995/01/20,154,154,154,154,154,154
1995/01/23,154,154,154,154,154,154
1995/01/24,154,154,154,154,154,154
1995/01/25,154,154,154,154,154,154
1995/01/26,154,154,154,154,154,154
1995/01/27,,154,154,154,154,154
1995/01/30,,154,154,154,154,154
1995/01/31,,154,154,154,154,154
yyyy/mm/dd,199502,199503,199504,199505,199506,199507
1995/02/01,154,154,154,154,154,154
1995/02/02,154,154,154,154,154,154
1995/02/03,154,154,154,154,154,154
1995/02/06,154,154,154,154,154,154
1995/02/07,154,154,154,154,154,154
1995/02/08,154,154,154,154,154,154
1995/02/09,154,154,154,154,154,154
1995/02/10,154,154,154,154,154,154
1995/02/13,154,154,154,154,154,154
1995/02/14,154,154,154,154,154,154
1995/02/15,154,154,154,154,154,154
1995/02/16,154,154,154,154,154,154
1995/02/17,154,154,154,154,154,154
1995/02/20,154,154,154,154,154,154
1995/02/21,154,154,154,154,154,154
1995/02/22,154,154,154,154,154,154
1995/02/23,154,154,154,154,154,154
1995/02/24,,154,154,154,154,154
1995/02/27,,154,154,154,154,154
1995/02/28,,154,154,154,154,154
yyyy/mm/dd,199503,199504,199505,199506,199507,199508
1995/03/01,154,154,154,154,154,154
1995/03/02,154,154,154,154,154,154
1995/03/03,154,154,154,154,154,154
1995/03/06,154,154,154,154,154,154
1995/03/07,154,154,154,154,154,154
1995/03/08,154,154,154,154,154,154
1995/03/09,154,154,154,154,154,154
1995/03/10,154,154,154,154,154,154
1995/03/13,154,154,154,154,154,154
1995/03/14,154,154,154,154,154,154
1995/03/15,154,154,154,154,154,154
1995/03/16,154,154,154,154,154,154
1995/03/17,154,154,154,154,154,154
1995/03/20,154,154,154,154,154,154
1995/03/22,154,154,154,154,154,154
1995/03/23,154,154,154,154,154,154
1995/03/24,154,154,154,154,154,154
1995/03/27,154,154,154,154,154,154
1995/03/28,154,154,154,154,154,154
1995/03/29,,154,154,154,154,154
1995/03/30,,154,154,154,154,154
1995/03/31,,154,154,154,154,154
yyyy/mm/dd,199504,199505,199506,199507,199508,199509
1995/04/03,154,154,154,154,154,154
1995/04/04,154,154,154,154,154,154
1995/04/05,154,154,154,154,154,154
1995/04/06,154,154,154,154,154,154
1995/04/07,154,154,154,154,154,154
1995/04/10,154,154,154,154,154,154
1995/04/11,154,154,154,154,154,154
1995/04/12,154,154,154,154,154,154
1995/04/13,154,154,154,154,154,154
1995/04/14,154,154,154,154,154,154
1995/04/17,154,154,154,154,154,154
1995/04/18,154,154,154,154,154,154
1995/04/19,154,154,154,154,154,154
1995/04/20,154,154,154,154,154,154
1995/04/21,154,154,154,154,154,154
1995/04/24,154,154,154,154,154,154
1995/04/25,154,154,154,154,154,154
1995/04/26,,154,154,154,154,154
1995/04/27,,154,154,154,154,154
1995/04/28,,154,154,154,154,154
yyyy/mm/dd,199505,199506,199507,199508,199509,199510
1995/05/01,154,154,154,154,154,154
1995/05/02,154,154,154,154,154,154
1995/05/08,154,154,154,154,154,154
1995/05/09,154,154,154,154,154,154
1995/05/10,154,154,154,154,154,154
1995/05/11,154,154,154,154,154,154
1995/05/12,154,154,154,154,154,154
1995/05/15,154,154,154,154,154,154
1995/05/16,154,154,154,154,154,154
1995/05/17,154,154,154,154,154,154
1995/05/18,154,154,154,154,154,154
1995/05/19,154,154,154,154,154,154
1995/05/22,154,154,154,154,154,154
1995/05/23,154,154,154,154,154,154
1995/05/24,154,154,154,154,154,154
1995/05/25,154,154,154,154,154,154
1995/05/26,154,154,154,154,154,154
1995/05/29,,154,154,154,154,154
1995/05/30,,154,154,154,154,154
1995/05/31,,154,154,154,154,154
yyyy/mm/dd,199506,199507,199508,199509,199510,199511
1995/06/01,154,154,154,154,154,154
1995/06/02,154,154,154,154,154,154
1995/06/05,154,154,154,154,154,154
1995/06/06,154,154,154,154,154,154
1995/06/07,154,154,154,154,154,154
1995/06/08,154,154,154,154,154,154
1995/06/09,154,154,154,154,154,154
1995/06/12,154,154,154,154,154,154
1995/06/13,154,154,154,154,154,154
1995/06/14,154,154,154,154,154,154
1995/06/15,154,154,154,154,154,154
1995/06/16,154,154,154,154,154,154
1995/06/19,154,154,154,154,154,154
1995/06/20,154,154,154,154,154,154
1995/06/21,154,154,154,154,154,154
1995/06/22,154,154,154,154,154,154
1995/06/23,154,154,154,154,154,154
1995/06/26,154,154,154,154,154,154
1995/06/27,154,154,154,154,154,154
1995/06/28,,154,154,154,154,154
1995/06/29,,154,154,154,154,154
1995/06/30,,154,154,154,154,154
yyyy/mm/dd,199507,199508,199509,199510,199511,199512
1995/07/03,154,154,154,154,154,154
1995/07/04,154,154,154,154,154,154
1995/07/05,154,154,154,154,154,154
1995/07/06,154,154,154,154,154,154
1995/07/07,154,154,154,154,154,154
1995/07/10,154,154,154,154,154,154
1995/07/11,154,154,154,154,154,154
1995/07/12,154,154,154,154,154,154
1995/07/13,154,154,154,154,154,154
1995/07/14,154,154,154,154,154,154
1995/07/17,154,154,154,154,154,154
1995/07/18,154,154,154,154,154,154
1995/07/19,154,154,154,154,154,154
1995/07/20,154,154,154,154,154,154
1995/07/21,154,154,154,154,154,154
1995/07/24,154,154,154,154,154,154
1995/07/25,154,154,154,154,154,154
1995/07/26,154,154,154,154,154,154
1995/07/27,,154,154,154,154,154
1995/07/28,,154,154,154,154,154
1995/07/31,,154,154,154,154,154
yyyy/mm/dd,199508,199509,199510,199511,199512,199601
1995/08/01,154,154,154,154,154,154
1995/08/02,154,154,154,154,154,154
1995/08/03,154,154,154,154,154,154
1995/08/04,154,154,154,154,154,154
1995/08/07,154,154,154,154,154,154
