yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,18770,18790,18600,
1999/07/06,19270,19290,19100,
1999/07/07,19770,19790,19600,
1999/07/08,20520,20540,20350,
1999/07/09,21270,21290,21100,
1999/07/12,22020,22040,21850,
1999/07/13,22770,22790,22600,
1999/07/14,22020,22040,21850,
1999/07/15,21270,21290,21100,
1999/07/16,21870,21810,21500,
1999/07/19,22280,21950,21680,
1999/07/21,22140,22000,22000,21320
1999/07/22,22670,22550,22500,22070
1999/07/23,22420,22170,21810,21900
1999/07/26,22050,22080,21480,21600
1999/07/27,22360,22360,22000,22120
1999/07/28,22250,22210,22000,22110
1999/07/29,22460,22500,22500,22600
1999/07/30,22870,22990,23240,23350
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,23150,23280,23390,23700,
1999/08/03,23210,23500,23610,23900,
1999/08/04,23100,23390,23480,23720,
1999/08/05,23140,23350,23580,23780,
1999/08/06,23120,23390,23560,23840,
1999/08/09,23690,23870,24160,24330,
1999/08/10,24290,24470,24580,24820,
1999/08/11,24370,24330,24340,24600,
1999/08/12,24700,24600,24660,24800,
1999/08/13,24660,24460,24160,24270,
1999/08/16,24060,23940,23730,23860,
1999/08/17,24660,24440,24330,24460,
1999/08/18,24520,24550,24480,24640,
1999/08/19,24280,24230,24080,24210,
1999/08/20,24410,24430,24220,24360,
1999/08/23,24080,24300,24000,24070,23870
1999/08/24,24010,24210,24040,24130,23670
1999/08/25,24280,24360,24230,24250,23740
1999/08/26,24100,24030,24090,24110,23620
1999/08/27,24420,24290,23830,23890,23450
1999/08/30,24850,24590,24200,24170,23690
1999/08/31,24940,24710,24300,24200,23580
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,24780,24780,24290,24320,23560,
1999/09/02,24950,24680,24340,24170,23350,
1999/09/03,24910,24860,24410,24100,23150,
1999/09/06,24960,24830,24500,24370,23630,
1999/09/07,25150,24850,24530,24400,23740,
1999/09/08,25490,25190,24640,24390,23650,
1999/09/09,25900,25710,24850,24430,23600,
1999/09/10,26290,26310,25450,24630,23650,
1999/09/13,26890,26910,26050,25230,24060,
1999/09/14,27480,27510,26650,25830,24660,
1999/09/16,26580,26610,25750,24930,23760,
1999/09/17,26530,26730,25890,24920,23670,
1999/09/20,27030,27330,26490,25490,24190,
1999/09/21,26530,27200,26380,25470,24080,23380
1999/09/22,26300,27170,26370,25500,24230,23450
1999/09/24,26240,26990,26370,25500,24340,23820
1999/09/27,25780,26450,26060,25350,24090,23580
1999/09/28,25920,26750,26200,25680,24380,23850
1999/09/29,25700,26540,26200,25650,24340,23840
1999/09/30,25790,26390,26170,25610,24300,23970
2004/12/06,34090,34750,33430,32250,31940,32030,
2004/12/07,33940,33930,32720,31480,31320,31230,
2004/12/08,33090,33010,32020,31190,31020,30920,
2004/12/09,34290,34150,33230,32040,31460,31100,
2004/12/10,33880,33780,33040,31970,31360,30820,
2004/12/13,32670,32750,32230,31130,30850,30750,
2004/12/14,33550,33450,32900,31540,31140,30700,
2004/12/15,34780,34550,33950,32750,32410,32020,
2004/12/16,35060,34720,34060,33020,32520,32210,
2004/12/17,35650,35530,34550,33110,32500,32290,
2004/12/20,36760,36760,35850,34270,33670,33260,
2004/12/21,36790,36730,35610,33980,33380,32960,
2004/12/22,36200,35840,34440,32870,32310,31930,
2004/12/24,35930,34700,33260,31740,31060,30680,
2004/12/27,,34510,33100,31650,31000,30590,30600
2004/12/28,,33960,32260,30740,30080,29760,29660
yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/01/04,35400,33440,31530,30860,30490,30450,
2005/01/05,36180,34150,32200,31510,31150,30960,
2005/01/06,36490,33990,31880,31030,30420,30240,
2005/01/07,37310,34980,32780,31970,31540,31400,
2005/01/11,37400,34780,32530,31660,31150,31040,
2005/01/12,38040,35690,33640,32930,32500,32390,
2005/01/13,38170,36060,33860,33150,32860,32980,
2005/01/14,38980,36960,34760,34050,33760,33880,
2005/01/17,39040,37050,34750,33800,33460,33620,
2005/01/18,39370,37860,35650,34700,34360,34520,
2005/01/19,39370,38070,35880,35110,34870,35060,
2005/01/20,39120,37700,35240,34210,34060,34160,
2005/01/21,39490,38150,35400,34150,33940,34070,
2005/01/24,40410,39050,36300,35050,34840,34970,
2005/01/25,40490,38920,35910,34630,34380,34550,
2005/01/26,,39340,36490,35240,34930,35250,35660
2005/01/27,,39970,37100,35650,35070,35320,35970
2005/01/28,,40580,37850,36440,35970,36220,36870
2005/01/31,,40100,36960,35540,35070,35320,35970
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/02/01,39890,36340,34640,34170,34420,35070,
2005/02/02,39660,35680,33750,33310,33350,33720,
2005/02/03,39350,35720,33850,33230,33280,33770,
2005/02/04,39380,35840,33750,33180,33300,33740,
2005/02/07,39160,35330,33180,32620,32790,33370,
2005/02/08,38680,34950,32720,32120,32290,32810,
2005/02/09,38670,34700,32370,31630,31800,32300,
2005/02/10,39100,35260,33040,32470,32620,33010,
2005/02/14,40010,36160,33940,33370,33520,33910,
2005/02/15,40320,36650,34350,33930,34140,34540,
2005/02/16,40210,36770,34550,34190,34400,35000,
2005/02/17,40600,37380,35340,35070,35240,35710,
2005/02/18,40350,37070,35070,34780,34940,35510,
2005/02/21,41100,37970,35970,35680,35840,36310,
2005/02/22,41600,38410,36300,35870,35980,36370,
2005/02/23,42760,39310,37200,36770,36880,37270,
2005/02/24,43510,40210,38100,37670,37780,38170,
2005/02/25,44030,40720,38970,38840,38930,39450,
2005/02/28,,41640,39310,38890,38950,39350,40210
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/03/01,42200,39230,38270,38170,38600,39510,
2005/03/02,43530,40560,39610,39520,39950,40860,
2005/03/03,45000,41770,40640,40640,41050,41850,
2005/03/04,45500,41460,40040,40000,40400,41290,
2005/03/07,45170,41140,39920,40020,40580,41490,
2005/03/08,43770,39790,38570,38670,39230,40140,
2005/03/09,45220,41020,39920,40020,40580,41470,
2005/03/10,45300,41460,40450,40540,41120,41930,
2005/03/11,44810,40600,39340,39320,39770,40580,
2005/03/14,45940,41710,40550,40670,41120,41930,
2005/03/15,46470,42420,41090,41200,41620,42440,
2005/03/16,45830,41720,40000,40030,40400,41170,
2005/03/17,47640,43070,41350,41380,41750,42520,
2005/03/18,49170,44420,42700,42710,43100,43870,
2005/03/22,48970,45440,43020,43000,43220,43890,
2005/03/23,48080,44680,42080,41830,42220,43000,
2005/03/24,48510,45690,42980,42780,43180,43940,
2005/03/25,46500,44340,41720,41850,42250,43000,
2005/03/28,,44650,42660,42560,42950,43790,44710
2005/03/29,,43300,41560,41210,41600,42440,43360
2005/03/30,,44500,42750,42350,42520,43420,44350
2005/03/31,,45850,44100,43700,43870,44770,45700
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/04/01,47650,45450,45050,45220,46120,47050,
2005/04/04,49420,46800,46400,46570,47470,48400,
2005/04/05,49980,48080,47570,47910,48820,49750,
2005/04/06,49690,47700,47270,47790,48890,49930,
2005/04/07,49020,47160,46770,47190,48370,49670,
2005/04/08,47790,45810,45420,45840,47020,48320,
2005/04/11,45880,44460,44070,44490,45670,46970,
2005/04/12,47240,45500,45210,45540,46590,47700,
2005/04/13,45660,44150,43860,44190,45240,46350,
2005/04/14,45060,43150,42650,42840,44000,45000,
2005/04/15,45850,43860,43340,43430,44580,45650,
2005/04/18,44430,42510,41990,42080,43230,44300,
2005/04/19,44450,42530,42000,42030,43000,44280,
2005/04/20,45850,43880,43350,43380,44350,45630,
2005/04/21,45410,43390,42530,42470,43570,44580,
2005/04/22,45910,44340,43670,43780,44920,45930,
2005/04/25,47070,45510,45020,45130,46270,47280,
2005/04/26,,44160,43670,43780,44920,46000,47070
2005/04/27,,44510,44020,44350,45590,46690,47730
2005/04/28,,43160,42670,43000,44240,45340,46380
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/05/02,42460,41770,42000,43240,44340,45380,
2005/05/06,42550,42070,42160,43280,44430,45500,
2005/05/09,42600,41970,41940,43010,44110,45230,
2005/05/10,43180,42600,42640,43670,44750,45890,
2005/05/11,42310,41900,41850,42820,43860,44890,
2005/05/12,41460,40900,40850,41820,42860,43890,
2005/05/13,41440,40560,40270,41080,41850,42720,
2005/05/16,41750,40790,40410,41180,42050,43000,
2005/05/17,41490,40670,40210,41100,41850,42710,
2005/05/18,42300,41670,41210,42100,42850,43710,
2005/05/19,41460,40820,40510,41430,42330,43210,
2005/05/20,42420,41610,41510,42430,43330,44210,
2005/05/23,42460,41920,42050,43020,43980,44990,
2005/05/24,42790,41940,42000,42910,44000,44960,
2005/05/25,42500,41300,41190,42040,43100,43960,
2005/05/26,,42300,42190,43040,44100,44960,45820
2005/05/27,,42400,42250,43080,44060,44850,45480
2005/05/30,,42710,42770,43560,44630,45500,46200
2005/05/31,,43090,43060,43980,45000,45960,46790
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/06/01,43960,43920,44920,45970,46960,47780,
2005/06/02,45410,44920,45920,46970,47960,48780,
2005/06/03,44930,45300,46280,47800,49050,49720,
2005/06/06,46160,46300,47280,48800,50050,50720,
2005/06/07,46840,47010,48450,49830,50960,51760,
2005/06/08,45970,46280,47800,49420,50670,51470,
2005/06/09,44850,45280,46800,48420,49670,50470,
2005/06/10,45580,45960,47750,49470,50630,51270,
2005/06/13,45300,45620,47180,48470,49630,50300,
2005/06/14,45900,46500,48110,49470,50630,51300,
2005/06/15,47140,47990,49610,50940,52050,52800,
2005/06/16,47000,48020,49600,50810,51830,52510,
2005/06/17,47310,48050,49620,50880,51860,52470,
2005/06/20,48500,49050,50620,51880,52860,53470,
2005/06/21,48000,48260,49490,50520,51420,52120,
2005/06/22,48450,48660,50090,51260,52170,52920,
2005/06/23,48990,49250,50660,51900,52950,53650,
2005/06/24,50290,50250,51660,52900,53950,54650,
2005/06/27,,49700,51270,52380,53480,53950,54050
2005/06/28,,49580,50970,52300,53450,54480,54820
2005/06/29,,48810,50200,51630,52660,53540,53820
2005/06/30,,48500,49640,50920,51690,52540,52820
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/07/01,48800,50020,51450,52440,53080,53600,
2005/07/04,50330,51020,52450,53440,54080,54600,
2005/07/05,51250,52260,53850,54900,55580,56040,
2005/07/06,51650,52740,54170,55280,56000,56570,
2005/07/07,52930,53740,55170,56280,57000,57570,
2005/07/08,52430,53920,55560,57000,57870,58200,
2005/07/11,50470,52920,54560,56000,56870,57200,
2005/07/12,49750,51480,53150,54500,55370,55700,
2005/07/13,49960,52020,53720,55080,55950,56450,
2005/07/14,49350,51020,52720,54080,54950,55450,
2005/07/15,48620,50060,51660,53060,53750,54250,
2005/07/19,48420,49760,51150,52310,52750,53250,
2005/07/20,49160,50700,52150,53310,53750,54250,
2005/07/21,48830,49850,51270,52210,52830,53170,
2005/07/22,49550,50150,51590,52430,52880,53300,
2005/07/25,50850,51150,52410,53310,53880,54300,
2005/07/26,,50300,51500,52400,53070,53480,53080
2005/07/27,,50500,51840,53050,53810,54290,54040
2005/07/28,,50760,52490,54050,54810,55290,55040
2005/07/29,,51420,53300,55060,56100,56790,56540
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/08/01,51130,53050,54730,55810,56690,56680,
2005/08/02,51190,53090,54730,56050,56960,57210,
2005/08/03,51800,53860,55500,57090,58160,58410,
2005/08/04,51010,53110,54900,56450,57570,58020,
2005/08/05,51210,53070,54890,56530,57600,57940,
2005/08/08,51830,53930,55770,57450,58730,58870,
2005/08/09,52730,54760,56950,58650,59770,59860,
2005/08/10,52110,54060,56430,58150,59150,59220,
2005/08/11,53100,55170,57580,59350,60350,60420,
2005/08/12,52870,55120,57610,59210,60230,60180,
2005/08/15,51970,54080,56410,58010,59030,58980,
2005/08/16,52390,54750,56820,58330,59350,59400,
2005/08/17,51890,54200,56110,57450,58350,58330,
2005/08/18,50350,53000,54910,56250,57150,57130,
2005/08/19,51010,53240,54680,55260,55910,55900,
2005/08/22,51740,53690,55200,56070,56720,56690,
2005/08/23,52330,54360,56330,57250,57920,57890,
2005/08/24,52220,54220,56270,57740,58550,58720,
2005/08/25,51250,53520,55920,57910,58940,59080,
2005/08/26,,52630,54960,56710,57770,57880,56840
2005/08/29,,53830,56160,57910,58970,59080,58040
2005/08/30,,53730,55890,57490,58490,58900,58000
2005/08/31,,54930,57090,58690,59690,60100,59200
yyyy/mm/dd,200510,200511,200512,200601,200602,200603,200604
2005/09/01,54500,56620,58170,59720,60000,59400,
2005/09/02,53120,55420,56980,58870,59440,59020,
2005/09/05,52490,54460,55950,57670,58240,57820,
2005/09/06,53190,55290,56660,57810,58350,57720,
2005/09/07,52790,54740,55880,56770,57150,56520,
2005/09/08,53140,54960,56290,57360,57800,57060,
2005/09/09,52920,54760,56180,57080,57580,56790,
2005/09/12,52690,54440,55970,57000,57350,56750,
2005/09/13,52410,53810,54950,55990,56530,55930,
2005/09/14,52410,53750,55190,56340,56800,56360,
2005/09/15,53390,54950,56390,57540,58000,57560,
2005/09/16,52970,54480,55930,57190,57630,57050,
2005/09/20,53930,55680,57130,58390,58830,58250,
2005/09/21,54160,56750,58410,60150,60630,60050,
2005/09/22,53010,55550,57700,59790,60350,60230,
2005/09/26,,54350,56500,58590,59150,59030,56210
2005/09/27,,54130,56060,57800,58900,58760,58130
2005/09/28,,53920,55530,57100,58020,57770,56870
2005/09/29,,53670,55690,57420,58750,58700,57870
2005/09/30,,54050,56100,57570,58400,58150,57350
yyyy/mm/dd,200511,200512,200601,200602,200603,200604,200605
2005/10/03,54650,56680,58430,59350,59090,58380,
2005/10/04,54160,55480,57230,58150,57890,56980,
2005/10/05,53900,55060,56380,57150,56640,55600,
2005/10/06,53640,54480,55830,56250,55480,54410,
2005/10/07,53860,54290,55700,56100,55330,54260,
2005/10/11,53750,53980,55300,55650,54890,53540,
2005/10/12,54670,55090,56500,56850,56090,55140,
2005/10/13,54300,55120,56760,57180,56910,55880,
2005/10/14,53600,54530,55780,56170,55710,54370,
2005/10/17,53680,55090,56200,56590,56150,55010,
2005/10/18,53140,54080,55270,55680,55200,54100,
2005/10/19,52700,53400,54580,54870,54380,53020,
2005/10/20,52100,52530,53460,53790,53180,51980,
2005/10/21,51270,51650,52670,52810,52430,51270,
2005/10/24,50890,51270,52330,52580,52230,51160,
2005/10/25,49800,51610,52810,53060,52690,51370,
2005/10/26,,51720,52940,53370,53000,51990,50990
2005/10/27,,51840,52870,53230,52900,51860,51000
2005/10/28,,51480,52510,53210,52860,51610,50560
2005/10/31,,50280,51310,52010,51660,50260,49010
yyyy/mm/dd,200512,200601,200602,200603,200604,200605,200606
2005/11/01,48940,50030,50630,50220,49010,47970,
2005/11/02,48130,49420,50070,49830,48900,48040,
2005/11/04,48450,50100,50730,50560,49570,48500,
2005/11/07,47140,48940,50080,49830,49080,48050,
2005/11/08,47580,49240,50600,50620,49700,48860,
2005/11/09,48900,50350,51800,51820,51120,50160,
2005/11/10,48900,50430,51780,51460,50240,49200,
2005/11/11,48590,49490,50580,50260,48640,47600,
2005/11/14,49360,50370,51180,50460,49100,47920,
2005/11/15,49950,50740,51310,50350,48800,47580,
2005/11/16,49770,50550,51190,49950,48350,47060,
2005/11/17,50230,50950,51630,50340,49030,47700,
2005/11/18,51070,51930,52010,50730,48990,47620,
2005/11/21,53120,53130,53210,51930,50590,49220,
2005/11/22,53910,54340,54510,53530,52040,50910,
2005/11/24,54150,54740,54960,54140,52650,51680,
2005/11/25,55900,55460,55440,54540,53000,52040,
2005/11/28,,55080,55070,53500,51430,50440,50300
2005/11/29,,54560,54610,52630,50040,48840,48700
2005/11/30,,54300,54560,52180,49700,47920,47840
yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2005/12/01,55270,55500,52980,50160,48580,48520,
2005/12/02,56670,56700,54180,51760,50180,50120,
2005/12/05,58690,58500,55980,54160,52580,52520,
2005/12/06,59440,59330,57350,55150,54020,53840,
2005/12/07,59960,59840,58450,56750,55620,55440,
2005/12/08,60060,59360,58180,57000,56130,56240,
2005/12/09,61890,60560,59380,58600,57730,57840,
2005/12/12,62460,61850,61020,59700,58650,58590,
2005/12/13,62430,61880,60850,59280,58150,58280,
2005/12/14,63440,62940,62050,59910,58710,58630,
2005/12/15,64160,62940,60860,58330,57110,57030,
2005/12/16,65100,62680,59690,56730,55510,55430,
2005/12/19,66480,63410,58810,55260,53250,53030,
2005/12/20,68420,63940,59200,55200,53170,53100,
2005/12/21,68780,64170,59850,56400,54630,54570,
2005/12/22,70000,65370,61050,58000,56230,56170,
2005/12/26,,67170,62830,58390,56140,55530,55300
2005/12/27,,67600,62100,56790,54540,53930,53700
2005/12/28,,69400,63900,57610,54460,53920,53660
2005/12/29,,70600,65100,59210,56060,55520,55260
2005/12/30,,71520,66050,58560,55750,55550,55580
yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/01/04,72950,67250,60160,57350,57150,57180,
2006/01/05,73290,69050,59170,56880,56870,57200,
2006/01/06,77840,70250,60770,58350,57920,57980,
2006/01/10,81660,71450,62370,58250,56610,56650,
2006/01/11,81630,72650,63910,58590,57580,57940,
2006/01/12,80980,73100,62310,57160,56790,57360,
2006/01/13,79850,71500,60710,55560,55190,55760,
2006/01/16,79310,70140,58830,56700,56660,57240,
2006/01/17,79490,70480,59680,57290,57170,57850,
2006/01/18,74870,68880,59560,58180,58490,59030,
2006/01/19,70310,67280,57990,57040,57470,58000,
2006/01/20,67990,65680,59590,58500,58670,59140,
2006/01/23,67390,64080,58820,56990,57070,57540,
2006/01/24,66550,61680,58050,56850,56930,57510,
2006/01/25,64930,60080,56520,55490,55530,55910,
2006/01/26,,60450,58120,57090,57130,57510,57000
2006/01/27,,60940,59390,58710,58690,59410,59400
2006/01/30,,62410,60850,60140,60290,60800,61000
2006/01/31,,62420,60720,60130,60110,60980,61900
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/02/01,59280,59120,58530,58510,59490,60620,
2006/02/02,60170,58620,58300,58770,60150,61850,
2006/02/03,59860,58530,57270,57440,58550,60250,
2006/02/06,60050,58720,57440,57540,58800,60170,
2006/02/07,59660,58330,57630,57740,58640,59890,
2006/02/08,57970,56780,56030,56140,57040,58290,
2006/02/09,57780,56690,56050,56250,57240,58500,
2006/02/10,56830,55970,55370,55450,56000,57120,
2006/02/13,55250,54700,54090,54020,54880,56030,
2006/02/14,54290,53900,53250,53260,54030,55040,
2006/02/15,54990,54580,53760,53620,54530,55400,
2006/02/16,53720,52980,52530,52640,53700,54810,
2006/02/17,53230,52180,52700,52990,54220,55190,
2006/02/20,54880,53780,54300,54590,55820,56790,
2006/02/21,54390,54150,54040,54200,55200,56220,
2006/02/22,53890,53870,54250,54980,56130,57120,
2006/02/23,52200,52700,53300,53800,54920,56050,
2006/02/24,53640,54300,54900,55400,56520,57650,
2006/02/27,,54570,54890,55440,56160,57210,58220
2006/02/28,,53830,54450,54850,55570,56500,57700
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/03/01,53150,54450,55010,55840,56990,58020,
2006/03/02,54890,55710,56130,57320,58570,59620,
2006/03/03,56390,56910,57510,58410,59550,61220,
2006/03/06,56010,56650,57080,58010,59130,60470,
2006/03/07,55460,55710,56380,57410,58610,59910,
2006/03/08,54310,54570,54960,55810,57010,58310,
2006/03/09,53550,54480,54620,55470,56460,57850,
2006/03/10,53290,54280,55030,55890,57100,58310,
2006/03/13,55120,55740,55830,57130,58390,59530,
2006/03/14,55500,56170,56430,57780,59010,60280,
2006/03/15,55460,55820,56010,57300,58570,59880,
2006/03/16,54740,54980,55230,56140,57260,58420,
2006/03/17,56240,56460,56790,57740,58840,60020,
2006/03/20,55910,55910,55880,56690,57830,59140,
2006/03/22,56190,56510,56250,57150,58440,59670,
2006/03/23,56080,56470,56230,57120,57970,59450,
2006/03/24,57000,57640,57220,58000,59190,60510,
2006/03/27,,57050,56740,57560,58550,60100,61870
2006/03/28,,57550,57290,57900,58910,60560,62260
2006/03/29,,58070,57930,58320,59500,61210,63300
2006/03/30,,58160,57920,58440,59680,61730,63890
2006/03/31,,57850,57250,57930,59320,61580,63770
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/04/03,58950,58510,59530,60920,63180,65370,
2006/04/04,58130,57850,58350,59810,62080,64300,
2006/04/05,57270,57390,57700,58730,60860,63070,
2006/04/06,58940,58680,59300,60330,62460,64670,
2006/04/07,58880,58690,59370,60520,62950,65000,
2006/04/10,59330,59100,59720,60810,63130,65270,
2006/04/11,60880,60630,61300,62410,64730,66870,
2006/04/12,60860,60700,61340,62840,65150,67280,
2006/04/13,60700,60460,61150,62690,65160,67100,
2006/04/14,60960,61030,61440,62980,65240,67470,
2006/04/17,63350,62630,63040,64580,66790,68440,
2006/04/18,64570,64250,64330,65470,67340,68850,
2006/04/19,65060,64900,65000,65890,67570,69000,
2006/04/20,67070,66500,66600,67490,69170,70600,
2006/04/21,66950,66900,66910,67720,69010,69950,
2006/04/24,67050,67110,67200,67840,68940,70100,
2006/04/25,64020,65510,65600,66240,67340,68500,
2006/04/26,,64870,65010,66100,68090,69590,70770
2006/04/27,,63590,63440,64510,66490,67990,69710
2006/04/28,,62650,62500,62920,64890,66950,68730
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/05/01,64500,64280,64720,66520,68750,70530,
2006/05/02,64600,64620,65030,66920,69280,71310,
2006/05/08,62600,62820,63230,65120,67480,69510,
2006/05/09,61650,61800,61870,63480,65710,67750,
2006/05/10,62180,62200,62430,64000,66070,68020,
2006/05/11,63400,63330,63800,65530,67870,69820,
2006/05/12,63460,63530,63960,65530,67580,69680,
2006/05/15,61890,62040,62160,63780,65780,67880,
2006/05/16,60530,60510,60550,62040,63900,65810,
2006/05/17,60220,60490,60630,61910,63730,65720,
2006/05/18,59550,59800,60140,61630,63500,65390,
2006/05/19,60000,60210,60530,62110,64120,65900,
2006/05/22,59620,59610,59910,61640,63670,65240,
2006/05/23,60030,60050,60550,62240,64400,66030,
2006/05/24,59480,60040,61090,62970,65340,67140,
2006/05/25,59600,59800,60510,62620,64930,66830,
2006/05/26,,60290,61560,63880,66160,68050,69650
2006/05/29,,59710,61000,63080,65550,67480,68930
2006/05/30,,59110,60460,62330,64540,66360,68000
2006/05/31,,59420,60840,62800,65130,66930,68710
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/06/01,59490,60370,62500,64570,66450,68200,
2006/06/02,59860,60260,62330,64650,66480,68020,
2006/06/05,61480,62010,64000,66380,68280,69820,
2006/06/06,61250,61630,63680,65990,68080,69800,
2006/06/07,61030,61370,63360,65600,67700,69440,
2006/06/08,59900,60120,61660,63840,65900,67640,
2006/06/09,59810,60140,61410,63470,65540,67070,
2006/06/12,60730,61200,62550,64470,66580,68240,
2006/06/13,60310,60610,61870,63960,65820,67400,
2006/06/14,59080,59160,60120,62160,64020,65600,
2006/06/15,59650,59880,60950,62810,64580,66090,
2006/06/16,59950,60260,61450,63130,64890,66460,
2006/06/19,59740,59970,61170,62340,63830,65080,
2006/06/20,59610,59800,60810,61840,63320,64600,
2006/06/21,59740,59830,60640,61830,63370,64690,
2006/06/22,61330,61530,62190,63630,65170,66490,
2006/06/23,62780,62440,63360,64500,66380,67610,
2006/06/26,,61920,62900,64150,66140,67610,68580
2006/06/27,,62900,63580,65260,67520,69160,70260
2006/06/28,,62670,63690,65530,67420,69040,70250
2006/06/29,,62850,63660,65520,67360,68940,70300
2006/06/30,,62940,63780,65520,67330,69220,70360
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/07/03,63290,64260,66160,68150,69750,71020,
2006/07/04,62920,63840,65860,67630,69350,70390,
2006/07/05,62500,63460,65310,67190,68920,69910,
2006/07/06,63880,64750,66670,68600,70290,71290,
2006/07/07,63440,64380,66200,68190,69930,70970,
2006/07/10,62690,63310,64800,66560,68130,69170,
2006/07/11,62640,63360,64770,66640,68160,69060,
2006/07/12,63400,64100,65640,67720,69260,69920,
2006/07/13,64420,65200,66820,68820,70580,71370,
2006/07/14,65590,66780,68440,70620,72380,73170,
2006/07/18,64970,65890,67930,69940,71940,72920,
2006/07/19,64150,64990,66940,68950,70900,72000,
2006/07/20,64110,64800,66770,68840,70780,71650,
2006/07/21,63960,64310,65840,67700,69670,70550,
2006/07/24,63840,64360,65900,67820,69670,70670,
2006/07/25,63410,65170,66830,68930,70910,71850,
2006/07/26,,64090,65660,67680,69500,70380,70820
2006/07/27,,63860,65420,67390,69400,70490,70930
2006/07/28,,63950,65600,67760,69850,71170,71800
2006/07/31,,62850,64200,66060,68060,69370,70000
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/08/01,63450,65010,67060,68740,69920,70390,
2006/08/02,64310,65900,68020,70180,71320,71900,
2006/08/03,64140,65580,67860,70240,71440,71990,
2006/08/04,63540,65110,67450,69730,70890,71500,
2006/08/07,63320,65040,67480,69860,71040,71600,
2006/08/08,64210,65740,68100,70310,71490,72010,
2006/08/09,64490,65870,68100,70210,71550,71850,
2006/08/10,64670,66020,68000,70160,71450,71850,
2006/08/11,63890,65140,67270,69470,70610,71150,
2006/08/14,63790,65020,67000,69020,70200,70660,
2006/08/15,63750,64990,66960,68780,69810,70200,
2006/08/16,63640,64680,66600,68280,69200,69500,
2006/08/17,62910,63800,65530,66980,67400,67740,
2006/08/18,62600,63440,65340,66740,67130,67300,
2006/08/21,62890,63800,65630,67150,67580,67760,
2006/08/22,62930,64210,65900,67450,68030,68220,
2006/08/23,62860,64100,65950,67290,68090,68260,
2006/08/24,62680,63980,65880,67170,68110,68430,
2006/08/25,63490,64500,66450,68010,69000,69280,
2006/08/28,,63710,65560,66900,67880,68080,67110
2006/08/29,,63030,65000,66410,67320,67270,66030
2006/08/30,,62550,64250,65650,66300,66150,64910
2006/08/31,,62920,64870,66460,67050,67000,65440
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/09/01,63620,65440,66960,67650,67470,65780,
2006/09/04,63010,64460,65830,66460,66290,64260,
2006/09/05,62540,63700,65160,65820,65590,63660,
2006/09/06,62680,63800,65050,65950,65700,63650,
2006/09/07,62920,63900,65260,66120,65940,64000,
2006/09/08,61760,62550,63710,64500,64320,62200,
2006/09/11,60700,61170,62490,63450,63390,61210,
2006/09/12,60690,61510,62800,63710,63740,61600,
2006/09/13,59360,59780,61020,61910,61940,59910,
2006/09/14,58100,59140,60850,61800,62050,60050,
2006/09/15,57170,57700,59310,60000,60250,58330,
2006/09/19,57850,58540,60050,60790,61020,59450,
2006/09/20,56190,56740,58250,58990,59220,57650,
2006/09/21,54580,55090,56840,57650,58040,56770,
2006/09/22,53880,55310,56960,58000,58320,56850,
2006/09/25,52600,53700,55340,56420,56670,55250,
2006/09/26,,54050,55730,56860,57210,55860,54050
2006/09/27,,53330,55290,56630,57180,55920,54320
2006/09/28,,54500,56630,58080,58240,57250,55590
2006/09/29,,54600,56450,57950,58440,57350,55460
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/10/02,54880,57150,59260,59720,58900,56640,
2006/10/03,53250,55390,57490,57920,57100,54840,
2006/10/04,51220,53060,54890,55580,54400,52230,
2006/10/05,51530,53650,55810,56660,55350,53670,
2006/10/06,52590,54680,56620,57240,55900,54270,
2006/10/10,54120,56210,58330,59020,57650,55850,
2006/10/11,53080,55040,56990,57600,56200,54630,
2006/10/12,52950,55080,57080,58000,56640,55300,
2006/10/13,52640,55000,57050,57740,56370,55040,
2006/10/16,53150,55810,58130,58970,57680,56400,
2006/10/17,53210,56100,58750,59690,58500,56970,
2006/10/18,52400,55590,58100,59270,58200,56720,
